Ticker;Asset Class;Instrument
BTC-EUR;Cryptocurrency;Bitcoin denominated in EUR
DOGE-EUR;Cryptocurrency;Doge Coin denominated in EUR
EURUSD=X;FOREX;EUR/USD
EURGBP=X;FOREX;EUR/GBP
EURCHF=X;FOREX;EUR/CHF
CHF=X;FOREX;USD/CHF
CAD=X;FOREX;USD/CAD
CNY=X;FOREX;USD/CNY
CS.PA;Equity Stock;AXA SA
TTE.PA;Equity Stock;TotalEnergies SE
BNP.PA;Equity Stock;BNP Paribas SA
AAPL;Equity Stock;Apple Inc
WMT;Equity Stock;Walmart Inc
TSLA;Equity Stock;Tesla Inc
ENPSX;Mutual Fund;ProFunds UltraSector Oil & Gas Fund
RYLDX;Mutual Fund;Rydex Dow 2x Strategy Fund Class A
^GSPC;Equity Index;S&P 500 
^RUT;Equity Index;Russell 2000
^FCHI;Equity Index;CAC 40
^STOXX50E;Equity Index;EURO STOXX 50
^HSI;Equity Index;HENG SENG INDEX
^N225;Equity Index;NIKKEI 225
CLM23.NYM;Commodity Futures ;Crude Oil Jun 23 
GCM23.CMX;Commodity Futures ;Gold Jun 23
